"Index","Show or Movie","Episode"
"vcr 0664","Larry Sanders Show","Hitler Sketch"
"vcr 0664","Larry Sanders Show","Phil Harasses Brian"
"vcr 0664","Simpsons, The","Government Takes Kids"
"vcr 0664","Tracey Takes On","Best of III"
"vcr 0664","Down and Out in Beverly Hills",
"vcr 0664","Simpsons, The","Grampa's Tonic"
"vcr 0664","Simpsons, The","Itchy & Scratchy Land"
"vcr 0665","Waterland",
"vcr 0665","Arliss","Steroids"
"vcr 0665","Dennis Miller Show","June 12 1998"
"vcr 0665","Spawn","Spawn Stops Wanda's Assassins"
"vcr 0665","Speed 2: Cruise Control",
"vcr 0665","X Files, The","Flaming Abductees part 1"
"vcr 0666","Turbulence",
"vcr 0666","Dennis Miller Show","June 5 1998"
"vcr 0666","Spawn","Terry Taken by Racist Serial Killer"
"vcr 0666","Bean",
"vcr 0666","South Park","Conjoined Fetus Lady"
"vcr 0666","Simpsons, The","Movementarians"
"vcr 0666","King of the Hill","Makeout Cave"
"vcr 0666","South Park","Mexican Staring Frog of Southern Sri Lanka, The"
"vcr 0666","South Park","City on the Edge of Forever"
"vcr 0667","X Files, The","Scully Gets Cured"
"vcr 0667","Babylon 5","All My Dreams, Torn Asunder"
"vcr 0667","Fall Time",
"vcr 0667","Al Capone",
"vcr 0667","Simpsons, The","Model U.N."
"vcr 0667","King of the Hill","Driving School"
"vcr 0667","Simpsons, The","New Pool"
"vcr 0668","Kiss the Girls",
"vcr 0668","Babylon 5","Movements of Fire and Shadow"
"vcr 0668","Copland",
"vcr 0668","Dennis Miller Show","June 19 1998"
"vcr 0668","Spawn","Spawn Confronts Jason Winn"
"vcr 0668","Arliss","Theo Holt Is Gay"
"vcr 0669","Phoenix",
"vcr 0669","Manhattan",
"vcr 0669","Jackal, The",
"vcr 0669","Simpsons, The","Burns' Son"
"vcr 0670","Blackwater Trail",
"vcr 0670","Ambushed",
"vcr 0670","Simpsons, The","Moe's Girlfriend"
"vcr 0670","King of the Hill","Snow Emergency"
"vcr 0670","Hercule Poirot","Peril at End House part 2"
"vcr 0670","Sherlock Holmes Mysteries","Disappearance of Lady Frances Carfax, The"
"vcr 0670","Simpsons, The","Sherri Bobbins"
"vcr 0671","Father's Day",
"vcr 0671","South Park","Summer Sucks"
"vcr 0671","Booty Call",
"vcr 0671","Simpsons, The","Lisa's Dumbening"
"vcr 0671","King of the Hill","South of the Border"
"vcr 0671","Splash",
"vcr 0672","Babylon 5","No Compromises"
"vcr 0672","South Park","Cartman's Mom Is a Dirty Slut"
"vcr 0672","Arliss","Family Trust, The"
"vcr 0672","Simpsons, The","Military School"
"vcr 0672","Out to Sea",
"vcr 0672","Simpsons, The","Singing Exhibition"
"vcr 0672","King of the Hill","Archaeological Dig"
"vcr 0672","X Files, The","Vampire Town"
"vcr 0672","Seinfeld","Kosmo?!"
"vcr 0673","Sherlock Holmes Mysteries","Boscombe Valley Mystery, The"
"vcr 0673","Born on the Fourth of July",
"vcr 0673","Babylon 5","Very Long Night of Londo Molari, The"
"vcr 0673","South Park","Cartman's Mom Is Still a Dirty Slut"
"vcr 0673","Dennis Miller Show","July 10 1998"
"vcr 0673","South Park","Ike's Weewee"
"vcr 0673","Simpsons, The","League Bowling"
"vcr 0674","Tomorrow Never Dies",
"vcr 0674","Conspiracy Theory",
"vcr 0674","Millenium","Virgin Birth"
"vcr 0674","Dennis Miller Show","July 17 1998"
"vcr 0674","South Park","Chickenlover"
"vcr 0675","Batman and Robin",
"vcr 0675","Serpico",
"vcr 0675","Babylon 5","View From the Gallery, A"
"vcr 0675","Millenium","Anamnesis"
"vcr 0676","Tucker: The Man and His Dream",
"vcr 0676","Immortals, The",
"vcr 0676","Simpsons, The","Homer Gets Audited"
"vcr 0676","King of the Hill","Valentine's Day"
"vcr 0676","X Files, The","Xenobiological Skur"
"vcr 0676","Spawn","9654"
"vcr 0676","South Park","Chef's Salty Chocolate Balls"
"vcr 0677","Poodle Springs",
"vcr 0677","Simpsons, The","Ralph & Bart"
"vcr 0677","King of the Hill","Bobby the Chubby Model"
"vcr 0677","X Files, The","Mulder Meets the Lone Gunmen"
"vcr 0677","Babylon 5","Learning Curve"
"vcr 0677","South Park","Conjoined Fetus Lady"
"vcr 0677","Millenium","French Poetry and Blood"
"vcr 0677","Simpsons, The","Grease Business"
"vcr 0677","South Park","Chickenlover"
"vcr 0678","Babylon 5: Thirdspace",
"vcr 0678","Dennis Miller Show","July 24 1998"
"vcr 0678","Spawn","9017"
"vcr 0678","Last Temptation of Christ, The",
"vcr 0678","Typo",
"vcr 0678","Chris Rock Show, The","I'm Sorry Bandits"
"vcr 0679","Scarred City",
"vcr 0679","Millenium","Hand of Saint Sebastian, The"
"vcr 0679","Doubleteam",
"vcr 0679","X Files, The","Chameleon Men"
"vcr 0679","Millenium","Owls"
"vcr 0679","Spawn","Chapel Goes After Spawn"
"vcr 0680","Rat Pack, The",
"vcr 0680","Event Horizon",
"vcr 0680","Chris Rock Show, The","Chris Mullin Show"
"vcr 0680","Soul Food",
"vcr 0681","Postman, The",
"vcr 0681","Star Trek: Original","Charlie X"
"vcr 0681","Addams Family Values",
"vcr 0681","Simpsons, The","Bart's Facial Accessories"
"vcr 0682","Kathy Griffin (HBO Comedy Hour)","Hot Cup of Talk"
"vcr 0682","Howling, The",
"vcr 0682","Howling II, The: Your Sister Is a Werewolf",
"vcr 0682","House of Games",
"vcr 0580","Private Function, A",
"vcr 0580","Ballerina on the Boat",
"vcr 0580","Hercule Poirot","Yellow Iris, The"
"vcr 0580","South Park","Planetarium, The"
"vcr 0580","Friday the 13th: The Series","Tales of the Undead"
"vcr 0682","King of the Hill","Megalomart Blew Up"
"vcr 0683","Battle for the Planet of the Apes",
"vcr 0683","Behind the Planet of the Apes",
"vcr 0683","Seven Chances",
"vcr 0683","Millenium","Somehow, Satan Got Behind Me"
"vcr 0683","Chris Rock Show, The","With Jerry Springer"
"vcr 0683","Seinfeld","Jerry's Faux Marriage"
"vcr 0684","Accused, The",
"vcr 0684","Escape From the Planet of the Apes",
"vcr 0684","Eight Heads in a Duffel Bag",
"vcr 0684","Millenium","Fourth Horseman, The"
"vcr 0685","Behind the Planet of the Apes",
"vcr 0685","Conquest of the Planet of the Apes",
"vcr 0685","La Bamba",
"vcr 0685","Chris Rock Show, The","With Rosie Perez"
"vcr 0686","Dances With Wolves",
"vcr 0686","Simpsons, The","Homer Works Out"
"vcr 0686","X Files, The","Seraphim Returns, The"
"vcr 0686","Spawn","Police Take Terry In, The"
"vcr 0687","Final Cut, The (1995)",
"vcr 0687","'Til There Was You",
"vcr 0687","Devil's Advocate, The",
"vcr 0688","Foxfire",
"vcr 0688","X Files, The","Pusher Returns"
"vcr 0688","Gymkata",
"vcr 0688","Babylon 5","Day of the Dead"
"vcr 0688","Spawn","Spawn Confronts Jason Winn"
"vcr 0688","Simpsons, The","Homer's Inventions"
"vcr 0689","Crucible, The",
"vcr 0689","Sphere",
"vcr 0689","X Files, The","Blind Girl With Remote Vision"
"vcr 0689","Hercule Poirot","Jewel Robbery at the Grand Metropolitan"
"vcr 0690","Ex, The",
"vcr 0690","Chris Rock Show, The","Diana One Year Retrospective"
"vcr 0690","Spawn","Saves Terry"
"vcr 0690","Edge, The",
"vcr 0690","Real Sex","Episode 21"
"vcr 0690","King of the Hill","Bobby's First Crush"
"vcr 0690","Bugs Bunny","Now Hare This"
"vcr 0690","Porky Pig","Bye Bye Bluebeard"
"vcr 0691","Spawn","Dope Dealing Preacher"
"vcr 0691","Spawn","Terry Abducted by Serial Killer"
"vcr 0691","In & Out",
"vcr 0691","Jerry Seinfeld (HBO Comedy Hour)","I'm Telling You for the Last Time"
"vcr 0691","Simpsons, The","Soccer Riot"
"vcr 0691","Who Am I? (Jackie Chan)",
"vcr 0691","Batman Cartoon","Pretty Poison"
"vcr 0692","Planet of the Apes",
"vcr 0692","Beneath the Planet of the Apes",
"vcr 0692","South Park","Clubhouses"
"vcr 0692","Project X",
"vcr 0693","Millenium","Time Is Now, The"
"vcr 0693","Mad City",
"vcr 0693","Simpsons, The","Deadeye Bart"
"vcr 0693","X Files, The","Psychic Chess Lad"
"vcr 0693","South Park","Cow Days"
"vcr 0693","Chris Rock Show, The","Comedy War"
"vcr 0693","Millenium","Innocents part 1, The"
"vcr 0693","American Gothic","Inhumanitas"
"vcr 0694","Jackie Brown",
"vcr 0694","Shadow Men, The",
"vcr 0694","Chris Rock Show, The","Seeing Eye Fag"
"vcr 0694","Max Headroom","Blipverts"
"vcr 0694","South Park","Chef Aid"
"vcr 0695","Peacemaker, The",
"vcr 0695","Cadence",
"vcr 0695","Shot Through the Heart",
"vcr 0695","Simpsons, The","Renaissance Faire"
"vcr 0696","Kiss the Girls",
"vcr 0696","John Leguizamo's Freak",
"vcr 0696","Courage Under Fire",
"vcr 0696","King of the Hill","Ladybird's Heat"
"vcr 0697","Babylon 5","Darkness Ascending"
"vcr 0697","Casablanca",
"vcr 0697","Gang Related",
"vcr 0697","Millenium","Innocents part 2, The"
"vcr 0697","Chris Rock Show, The","Wet Paint Lawyer"
"vcr 0697","Batman Cartoon","Cape and Cowl Conspiracy, The"
"vcr 0698","Simpsons, The","Halloween 9"
"vcr 0698","Simpsons, The","Halloween 8"
"vcr 0698","Proprietor, The",
"vcr 0698","Millenium","Halloween 98 With Kiss"
"vcr 0698","Chris Rock Show, The","with Adam Sandler"
"vcr 0698","I Know What You Did Last Summer",
"vcr 0698","Simpsons, The","Bart Shoplifts"
"vcr 0699","Mr. Show","Senator Tankerbell Monitors the Arts"
"vcr 0699","Mr. Show","National Entitilitus Day"
"vcr 0699","Mr. Show","Unauthorized Biography"
"vcr 0699","Mr. Show","Popemobile Chase"
"vcr 0699","Mr. Show","Charity"
"vcr 0699","Mr. Show","Shareholders"
"vcr 0699","Mr. Show","Sovereign Nation"
"vcr 0699","Mr. Show","No Adults Allowed"
"vcr 0699","Mr. Show","Fakey British Accent"
"vcr 0699","Mr. Show","Tap Dancing Daughter"
"vcr 0699","South Park","Chicken Pox"
"vcr 0699","South Park","Clone War"
"vcr 0699","South Park","Spooky Fish"
"vcr 0700","Top Gun",
"vcr 0700","Mother Night",
"vcr 0700","Millenium","Cheerleader Massacre"
"vcr 0700","South Park","Cartman Gets an Anal Probe"
"vcr 0700","South Park","Kathie Lee Gifford"
"vcr 0700","South Park","Tom's Rhinoplasty"
"vcr 0700","Simpsons, The","Bart Does Ballet"
"vcr 0701","Scooby Doo","Foul Play in Funland"
"vcr 0701","Chris Rock Show, The","Basketball Musicians"
"vcr 0701","Mr. Show","Bob, The"
"vcr 0701","Mr. Show","Very Very Special Episode"
"vcr 0701","Mr. Show","Lost Episode"
"vcr 0701","Mr. Show","Womyn's Solidarity Collective"
"vcr 0701","Mr. Show","Swears for Cares"
"vcr 0701","Mr. Show","Coming Age War"
"vcr 0701","Mr. Show","Kedzie Matthews"
"vcr 0701","Mr. Show","Protestors"
"vcr 0701","Mr. Show","Cracker Barrel"
"vcr 0701","Mr. Show","High School Guidance Counselor"
"vcr 0701","South Park","Chef Aid"
"vcr 0702","LA Confidential",
"vcr 0702","X Files, The","Alien Running Loose"
"vcr 0702","King of the Hill","Heimlich County Pageant, The"
"vcr 0702","King of the Hill","Valentine with Peggy & Hank"
"vcr 0702","Babylon 5","Objects in Motion"
"vcr 0702","X Files, The","Ear Bomb Family"
"vcr 0702","Mr. Show","Blooper Night"
"vcr 0703","Babylon 5","Wheel of Fire, The"
"vcr 0703","King of the Hill","Peggy Goes to John Redcorn"
"vcr 0703","Nobel Peace Laureate Conf. Nov 5 1998",
"vcr 0703","Chris Rock Show, The","Jesse Ventura Debate"
"vcr 0703","Simpsons, The","Homer Hangs With the Celebs"
"vcr 0703","Simpsons, The","Selma Marries Bob"
"vcr 0703","Simpsons, The","Fish Called Selma, A"
"vcr 0704","Man Who Knew Too Little, The",
"vcr 0704","South Park","Mecha Streisand"
"vcr 0704","South Park","Chef--Behind the Menu"
"vcr 0704","South Park","Pink Eye"
"vcr 0704","Millenium","Psycho Kills Snorer"
"vcr 0704","Chris Rock Show, The","Chris Mullin Show"
"vcr 0704","Simpsons, The","Halloween 9"
"vcr 0704","X Files, The","Great Mutato, The"
"vcr 0704","South Park","Planetarium"
"vcr 0704","Simpsons, The","Jeb the Pirate"
"vcr 0705","Eve's Bayou",
"vcr 0705","Two Days in the Valley",
"vcr 0705","Mr. Show","Medical Marijuana Prescription"
"vcr 0705","King of the Hill","Hank's the Devil"
"vcr 0705","King of the Hill","Chris Rock Traffic School"
"vcr 0705","Babylon 5","Fall of Centauri Prime, The"
"vcr 0705","King of the Hill","Hank & Peggy Try to Get Pregnant"
"vcr 0706","Alien 4: Resurrection",
"vcr 0706","Full Monty, The",
"vcr 0706","HBO Shock Video 6",
"vcr 0706","X Files, The","Mulder Switch part 2"
"vcr 0706","Mr. Show","Those Amazing Actors"
"vcr 0706","South Park","Charlie Manson Xmas"
"vcr 0707","Mercury Rising",
"vcr 0707","South Park","Clubhouses"
"vcr 0707","Millenium","Brunelli Gets Parole"
"vcr 0707","Hercule Poirot","Death in the Clouds part 1"
"vcr 0707","King of the Hill","Boomhauer Does Nascar"
"vcr 0707","Babylon 5","Objects at Rest"
"vcr 0707","Scooby Doo","Backstage Rage, The"
"vcr 0708","Fly Away Home",
"vcr 0708","Steel",
"vcr 0708","Route 9",
"vcr 0708","King of the Hill","Bill's Breakdown"
"vcr 0709","Crocodile Dundee",
"vcr 0709","Aliens",
"vcr 0709","12 Angry Men (1997)",
"vcr 0710","Millenium","Agent Hollis' Sister"
"vcr 0710","Switchback",
"vcr 0710","Simpsons, The","Bart Ruins Christmas"
"vcr 0710","X Files, The","Christmas Ghost Hunt"
"vcr 0710","Mr. Show","Intervention"
"vcr 0710","Millenium","Forest Sisters"
"vcr 0710","Jeff Foxworthy (HBO Comedy Hour)","Totally Committed"
"vcr 0711","Seven Years in Tibet",
"vcr 0712","Hoodlum",
"vcr 0712","Home Alone 3",
"vcr 0712","Babylon 5","Call to Arms, A"
"vcr 0712","Mr. Show","Blue Language"
"vcr 0713","Simpsons, The","Freewheeling Homer"
"vcr 0713","Simpsons, The","Pinchy the Lobster"
"vcr 0713","X Files, The","Mulder in the Past"
"vcr 0713","Rainmaker, The",
"vcr 0713","Mr. Show","Lethal Injekshun"
"vcr 0713","Babylon 5","Sleeping in Light"
"vcr 0713","South Park","Tweeks Coffee"
"vcr 0713","King of the Hill","Bobby's First Real Kiss"
"vcr 0714","Kicked in the Head",
"vcr 0714","Houdini (TNT)",
"vcr 0714","Mouse Hunt",
"vcr 0714","Mr. Show","Rich From Reparations"
"vcr 0714","Dennis Miller Show","January 8 1999"
"vcr 0715","Babylon 5","River of Souls"
"vcr 0715","Gattaca",
"vcr 0715","Simpsons, The","Lisa's Dumbening"
"vcr 0715","X Files, The","Mulder Switch part 1"
"vcr 0715","Simpsons, The","Homer the Bodyguard"
"vcr 0716","Nobel Peace Laureate Conference Session IV",
"vcr 0716","King of the Hill","Deer Hunting"
"vcr 0716","Babylon 5","Very Long Night of Londo Molari, The"
"vcr 0716","Simpsons, The","Homer's Inventions"
"vcr 0716","Simpsons, The","In the Woods"
"vcr 0717","Red Corner",
"vcr 0717","Paul Rodriguez (HBO Comedy Hour)","Idiots & Armadillos"
"vcr 0717","David Spade (HBO Comedy Hour)","Take the Hit"
"vcr 0717","Kathy Griffin (HBO Comedy Hour)","Hot Cup of Talk"
"vcr 0717","Millenium","Dry Land Drowning"
"vcr 0718","White Raven, The",
"vcr 0718","Prince of the City",
"vcr 0718","Lost Boys, The",
"vcr 0718","Space Truckers",
"vcr 0718","Arliss","Behind Every Great Client"
"vcr 0718","X Files, The","Weather Maker"
"vcr 0718","South Park","Spooky Fish"
"vcr 0718","Daily Show, The w/ Jon Stewart","Tracey Ullman"
"vcr 0718","Tracey Takes On","Dating"
"vcr 0719","Fire Down Below",
"vcr 0719","Cobra",
"vcr 0719","Normal Life",
"vcr 0719","Midnight in the Garden of Good & Evil",
"vcr 0719","National Lampoon's Loaded Weapon",
"vcr 0719","Simpsons, The","Las Vegas Ned"
"vcr 0719","PJs, The","Calvin & Juicy Play Hookey"
"vcr 0720","Midnight in the Garden of Good & Evil",
"vcr 0720","Jerry Maguire",
"vcr 0720","Simpsons, The","Curfew"
"vcr 0720","Dennis Miller Show","January 15 1999"
"vcr 0721","Simpsons, The","Maggie's First Word"
"vcr 0721","King of the Hill","Volunteer Firemen"
"vcr 0721","PJs, The","Charity for Ms. Avery"
"vcr 0721","Boogie Nights",
"vcr 0721","X Files, The","Skinner Nano Death"
"vcr 0721","King of the Hill","Paddling Peggy"
"vcr 0721","PJs, The","Broken Front Door"
"vcr 0722","Star Trek the Motion Picture",
"vcr 0723","Quantum Universe, The",
"vcr 0724","Millenium","Watts' Daughter is Abducted"
"vcr 0724","Dennis Miller Show","January 22 1999"
"vcr 0724","Tracey Takes On","Scandal"
"vcr 0724","Tracey Takes On","Hair"
"vcr 0724","Simpsons, The","New Girl"
"vcr 0724","X Files, The","Death's Photographer"
"vcr 0724","Starship Troopers",
"vcr 0724","Tracey Takes On","Lies"
"vcr 0725","Above the Law",
"vcr 0725","Murder in a Small Town",
"vcr 0725","Sopranos, The","Sopranos, The"
"vcr 0725","Low Down Dirty Shame, A",
"vcr 0725","Get on the Bus",
"vcr 0725","Sopranos, The","46 Long"
"vcr 0725","Larry Sanders Show","New Desk"
"vcr 0725","South Park","Frozen Guy"
"vcr 0725","Simpsons, The","Superbowl Trip"
"vcr 0726","Extreme Measures",
"vcr 0726","King of the Hill","Football Bobby"
"vcr 0726","PJs, The","Turn on the Heat"
"vcr 0726","Sopranos, The","Denial, Anger, Acceptance"
"vcr 0726","Dennis Miller Show","January 29 1999"
"vcr 0726","Wayne's World",
"vcr 0726","Spice World",
"vcr 0726","Shaft Intro",
"vcr 0726","King of the Hill","Kahn's Big Promotion"
"vcr 0726","PJs, The","Thurgood's Theater"
"vcr 0726","Larry Sanders Show","Phil's Series"
"vcr 0726","Tracey Takes On","Erotica"
"vcr 0726","Millenium","White Noise Hypno Tapes"
"vcr 0726","Simpsons, The","TV's Homer Simpson"
"vcr 0727","Sopranos, The","Meadowlands"
"vcr 0727","Tracey Takes On","Erotica"
"vcr 0727","Patriot, The",
"vcr 0727","George Carlin (HBO Comedy Hour)","You Are All Diseased"
"vcr 0727","X Files, The","Full Disclosure part 1"
"vcr 0727","Hercule Poirot","How Does Your Garden Grow"
"vcr 0727","Dennis Miller Show","February 12 1999"
"vcr 0728","One Eight Seven",
"vcr 0728","Fisher King, The",
"vcr 0728","Millenium","Evil Nanny"
"vcr 0728","Tracey Takes On","Books"
"vcr 0728","Simpsons, The","Valentine 99"
"vcr 0729","Dennis Miller Show","February 19 1999"
"vcr 0729","Tracey Takes On","Road Rage"
"vcr 0729","Replacement Killers, The",
"vcr 0729","Simpsons, The","Road Rage"
"vcr 0729","X Files, The","Salt Water Flood Critter"
"vcr 0729","It Could Happen to You",
"vcr 0729","Larry Sanders Show","Hank With the Yokels"
"vcr 0729","South Park","Pink Eye"
"vcr 0730","Simpsons, The","Kidney Donor"
"vcr 0730","Simpsons, The","Government Takes Kids"
"vcr 0730","Ice Storm, The",
"vcr 0730","King of the Hill","Bobby Cares for Boomhauer's House"
"vcr 0730","Absolute Power",
"vcr 0730","Sopranos, The","College"
"vcr 0730","Larry Sanders Show","Hank Dates Mary Lou"
"vcr 0730","Dilbert","Egg Dream, The"
"vcr 0730","Dilbert","Dogbert the Rumor Monger"
"vcr 0730","X Files, The","Full Disclosure part 2"
"vcr 0730","King of the Hill","Magic Jesus"
"vcr 0730","PJs, The","Muriel the Hero"
"vcr 0730","South Park","Rogert Ebert Better Lay off the Fatty Foods"
"vcr 0731","Amistad",
"vcr 0731","Sopranos, The","College"
"vcr 0731","Sopranos, The","Pax Soprana"
"vcr 0731","Larry Sanders Show","Hitler Sketch"
"vcr 0731","Millenium","It Must End"
"vcr 0731","Simpsons, The","Cellular Tower"
"vcr 0732","Tracey Takes On","America"
"vcr 0732","Lansky",
"vcr 0732","X Files, The","Kaboom Cycle, The"
"vcr 0732","Scream 2",
"vcr 0732","Larry Sanders Show","Larry Dates Laura Dern"
"vcr 0732","Simpsons, The","Homer With the Celebrities"
"vcr 0733","King of the Hill","Luanne the Golf Drink Girl"
"vcr 0733","PJs, The","Thurgood's Hypertension Medicine"
"vcr 0733","Sopranos, The","Down Neck"
"vcr 0733","Bad Company",
"vcr 0733","Riot",
"vcr 0733","Dennis Miller Show","February 26 1999"
"vcr 0733","Simpsons, The","Lisa the Babysitter"
"vcr 0734","Hard Rain",
"vcr 0734","Sopranos, The","Legend of Tennessee Moltisanti, The"
"vcr 0734","US Marshals",
"vcr 0734","X Files, The","Arcadia"
"vcr 0734","Larry Sanders Show","Wendy's Big Break"
"vcr 0735","Fire in the Sky",
"vcr 0735","Twilight",
"vcr 0735","Manhattan Murder Mystery",
"vcr 0735","King of the Hill","Escape From Party Island"
"vcr 0735","Larry Sanders Show","Phil Harasses Brian"
"vcr 0736","Quick and the Dead, The",
"vcr 0736","Hercule Poirot","Adventure of the Italian Nobleman, The"
"vcr 0736","Sopranos, The","Boca"
"vcr 0736","South Park","Chicken Lover"
"vcr 0736","South Park","Ethernopian"
"vcr 0736","Beverly Hills Ninja",
"vcr 0736","South Park","Planetarium"
"vcr 0737","Ice Station Zebra",
"vcr 0737","Hitler Lives",
"vcr 0737","In the Heat of the Night",
"vcr 0737","Sopranos, The","Hit Is a Hit, A"
"vcr 0737","Dennis Miller Show","March 19 1999"
"vcr 0738","Mary Shelley's Frankenstein",
"vcr 0738","Don's Analyst, The",
"vcr 0738","Millenium","Mass Burial"
"vcr 0738","Dennis Miller Show","August 14 1998"
"vcr 0738","Tracey Takes On","Obsession"
"vcr 0738","Tracey Takes On","End of the World, The"
"vcr 0739","Renaissance Man",
"vcr 0739","Game, The",
"vcr 0739","Millenium","Baby Cohen Kidnapped"
"vcr 0739","X Files, The","Mulder Switch part 2"
"vcr 0740","King of the Hill","Showbiz Deli"
"vcr 0740","Puppetmasters, The",
"vcr 0740","Karaoke Knight",
"vcr 0740","Beverly Hills Cop",
"vcr 0740","Dennis Miller Show","March 26 1999"
"vcr 0740","Simpsons, The","Slaughterhouse, The"
"vcr 0740","Futurama","Into the Future"
"vcr 0740","Dilbert","Depruner"
"vcr 0741","Sopranos, The","Nobody Knows Anything"
"vcr 0741","Gingerbread Man, The",
"vcr 0741","Poltergeist",
"vcr 0741","X Files, The","Wan Cheng Dol"
"vcr 0741","Dilbert","Dogbert the Stock Advisor"
"vcr 0742","Great Expectations",
"vcr 0742","As Good As It Gets",
"vcr 0742","Dilbert","Bob Bastard, Test Engineer"
"vcr 0742","Sopranos, The","Isabella"
"vcr 0742","Simpsons, The","Carnies"
"vcr 0743","Breathless",
"vcr 0743","Where the Day Takes You",
"vcr 0743","Earthly Possessions",
"vcr 0743","Simpsons, The","Pinchy the Lobster"
"vcr 0743","South Park","Getting Gay With Kids"
"vcr 0744","Richard Jeni (HBO Comedy Hour)","Good Catholic Boy, A"
"vcr 0744","Wild at Heart",
"vcr 0744","Occasional Hell, An",
"vcr 0744","Sopranos, The","I Dream of Jeannie Cusamano"
"vcr 0744","Simpsons, The","Science Fair"
"vcr 0745","U Turn",
"vcr 0745","Dennis Miller Show","April 2 1999"
"vcr 0745","City of Angels",
"vcr 0745","Simpsons, The","Bible Dreams"
"vcr 0745","Futurama","Delivery to the Moon"
"vcr 0745","Millenium","Jordan Sees the Beast"
"vcr 0746","Zero Effect",
"vcr 0746","Mad Dog Time",
"vcr 0746","King of the Hill","Stealing Dale's Mower"
"vcr 0746","Futurama","Saving Vergon 6"
"vcr 0746","PJs, The","Gumbo Contest"
"vcr 0746","X Files, The","Psychic Surgeon Writer"
"vcr 0746","South Park","Optometrist Tortures Cartman"
"vcr 0747","Tenacious D","Fan, The"
"vcr 0747","Alien",
"vcr 0747","Aliens",
"vcr 0747","Millenium","Crazy Escapee Woman"
"vcr 0747","Simpsons, The","Homer the Bodyguard"
"vcr 0748","King of the Hill","Wichita Falls"
"vcr 0748","Futurama","Bender and Fry Room Together"
"vcr 0748","PJs, The","Camping"
"vcr 0748","Trial By Jury",
"vcr 0748","Dennis Miller Show","April 9 1999"
"vcr 0748","Simpsons, The","Artistic Homer"
"vcr 0748","X Files, The","Tornado at the Prison"
"vcr 0748","Columbo","Columbo Cries Wolf"
"vcr 0749","Futurama","Robot Planet"
"vcr 0749","PJs, The","Penthouse"
"vcr 0749","Simpsons, The","Ned in Vegas"
"vcr 0749","Millenium","Candlelight Bowl"
"vcr 0749","Simpsons, The","Bart Day's Night, A"
"vcr 0749","X Files, The","Baseball"
"vcr 0749","Jack Bull",
"vcr 0749","King of the Hill","Peggy the Death Row Doll"
"vcr 0749","Futurama","Mom's Old Fashioned"
"vcr 0750","Titanic",
"vcr 0750","Palmetto",
"vcr 0750","South Park","Cartman Is Jesus"
"vcr 0750","South Park","South Park Christmas, A"
"vcr 0751","Craftsman Lawn & Garden Tractor Guide",
"vcr 0752","Pump Up the Volume",
"vcr 0752","Freak City",
"vcr 0752","X Files: Fight the Future",
"vcr 0752","Simpsons, The","Burns Wants To Be Loved"
"vcr 0753","X Files, The","Return of Suzanne Modeski"
"vcr 0753","Wild Things",
"vcr 0753","Dennis Miller Show","April 30 1999"
"vcr 0753","Conspiracy Theory",
"vcr 0753","Dennis Miller Show","May 7 1999"
"vcr 0754","King of the Hill","Buckley's Angel"
"vcr 0754","Futurama","Emperor Fry"
"vcr 0754","PJs, The","Go Cart, The"
"vcr 0754","Simpsons, The","Kidney Donor"
"vcr 0754","Ruthless People",
"vcr 0754","South Park","Tweek's Coffee"
"vcr 0754","Millenium","Deaths in the National Park"
"vcr 0754","King of the Hill","Luanne Pitches"
"vcr 0754","Futurama","Birdbot of Ice-Catraz"
"vcr 0754","PJs, The","Super Toilet"
"vcr 0755","Dennis Miller Show","April 23 1999"
"vcr 0755","Man in the Iron Mask, The",
"vcr 0755","Indecent Proposal",
"vcr 0755","Millenium","Frank Fears Drowning"
"vcr 0755","Dennis Miller Show","May 14 1999"
"vcr 0756","Perfect Murder, A",
"vcr 0756","Lethal Weapon",
"vcr 0756","Assignment, The",
"vcr 0756","PJs, The","Rooftop Garden"
"vcr 0757","Simpsons, The","Penny Pinching Vacation"
"vcr 0757","X Files, The","Rejoining Artifact"
"vcr 0757","Spawn","9017"
"vcr 0757","Spawn","8993"
"vcr 0757","Spawn","8744"
"vcr 0757","Millenium","Copy Cat Killer part 2"
"vcr 0757","Spawn","8739"
"vcr 0757","Spawn","Saves Terry"
"vcr 0757","Spawn","Dope Dealing Preacher"
"vcr 0757","Spawn","Terry Abducted by Racist Serial Killer"
"vcr 0757","Spawn","Saves Wanda"
"vcr 0758","Spawn","Heavenly Assassin Is Hunted"
"vcr 0758","Dennis Miller Show","June 4 1999"
"vcr 0758","Night Falls on Manhattan",
"vcr 0758","Dr. Dolittle",
"vcr 0758","Simpsons, The","Curfew"
"vcr 0758","X Files, The","Death's Photographer"
"vcr 0759","Bat 21",
"vcr 0759","Paulie",
"vcr 0759","Simpsons, The","Mensa"
"vcr 0759","X Files, The","Trippy Goo Cave"
"vcr 0759","Millenium","Copy Cat Killer part 1"
"vcr 0759","Dennis Miller Show","May 21 1999"
"vcr 0759","South Park","Chef's Mama"
"vcr 0760","Stage Fright",
"vcr 0760","Made Men",
"vcr 0760","Dennis Miller Show","June 11 1999"
"vcr 0760","Arliss","Cause and Effect"
"vcr 0760","Sopranos, The","Sopranos, The"
"vcr 0760","Simpsons, The","Killer Bart"
"vcr 0761","Executive Target",
"vcr 0761","Negotiator, The",
